

John Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130820
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lord
Gender	Male
Abode	Norfolk Street, Liverpool
Year	1824 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	11 May 1824
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 255, Entry 2038
Source	LDS Film 1468980
Married To	Sarah Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130820&Relationship=Deceased



