

Samuel Sumner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148431
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Sumner
Gender	Male
Abode	Stephen Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1835
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1835, Page 3, Entry 727
Source	LDS Film 1068891
Parent Of	Elizabeth Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148431&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148431&Relationship=2ndParent



