

Harriet Warbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030244369
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Warbrick
Spouse's Occupation (As Documented)	Upholsterer
Spouse's Occupation (Standardised)	Upholsterer
Gender	Female
Abode	Hornby St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1858
Date Of Child's Birth	5 May 1858
Register	Baptisms 1858, Page 322, Entry 2575
Source	LDS Film 1656561
Parent Of	Richard Warbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244369&Relationship=Baptised
Married To	William Warbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244369&Relationship=1stParent



