

Robert Bennett Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166203
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Bennett
Surname	Miller
Parent's Occupation (As Documented)	Saddler
Parent's Occupation (Standardised)	Saddler
Gender	Male
Abode	St Andrew St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Apr 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 197, Entry 1574
Source	LDS Film 1656423
Parent	John Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166203&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166203&Relationship=2ndParent



