

John Roscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198734
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roscoe
Gender	Male
Abode	2 Brownbill Court
Year	1857 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1857
Occupation (As Documented)	Paviour
Occupation (Standardised)	Paver
Date Of Child's Birth	13 Oct 1857
Register	Baptisms 1851 - 1872, Page 41, Entry 2025
Source	LDS Film 1656153
Parent Of	John Morgan Roscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198734&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198734&Relationship=2ndParent



