

Peirce Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426213
First Name (With Contractions)	Peirce
First Name (Without Contractions)	Peirce
Surname	Cowley
Gender	Unknown
Abode	Bedford Street, Toxteth Park
Year	1829
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Jan 1829
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1827 - 1835, Page 193, Entry 1550
Source	LDS Film 1468980
Parent Of	Peirce Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426213&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426213&Relationship=2ndParent



