

Thomas Heywood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223059
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Heywood
Gender	Male
Abode	Dale Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1803
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	19 Sep 1803
Register	Baptisms 1803, Page 205, Entry 1443
Source	LDS Film 94516
Parent Of	George Heywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223059&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223059&Relationship=2ndParent



