

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007221
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Oct 1798
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Daniel Robinson, (X); Jane Workman, (X)
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 416, Entry 313
Source	LDS Film 93839
Witnessed By	Daniel Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007221&Relationship=Witness_1
Witnessed By	Jane Workman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007221&Relationship=Witness_2
Married To	Jane Workman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007221&Relationship=Bride



