

Martha Baxendale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030130231
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Baxendale
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Maguire Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1829
Register	Baptisms 1828 - 1829, Page 230, Entry 1837
Source	LDS Film 93877
Parent Of	Elizabeth Baxendale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130231&Relationship=Baptised
Married To	William Baxendale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130231&Relationship=1stParent



