

Robert Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018565
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Mercer
Parent's Occupation (As Documented)	File Cutter
Parent's Occupation (Standardised)	File Cutter
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Apr 1766
Register	Burials 1765 - 1769, Page 12, Entry 18
Source	LDS Film 1656377
Parent	John Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018565&Relationship=1stParent



