

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070696
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 Apr 1822
Witnesses	Mary Godwin; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 177, Entry 529
Source	LDS Film 1647985
Witnessed Marriage Of	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070696&Relationship=Groom
Witnessed Marriage Of	Elizabeth Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070696&Relationship=Bride



