

Thomas Cunliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230304
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cunliffe
Parent's Occupation (As Documented)	Engine Driver
Parent's Occupation (Standardised)	Engine Driver
Gender	Male
Abode	Almond St Windsor
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Sep 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 31, Entry 242
Source	LDS Film 93886
Parent	Samuel Cunliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230304&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230304&Relationship=2ndParent



