

Martha Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107927
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Ansdell St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jun 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 286, Entry 805
Source	LDSNo 1656418
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107927&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107927&Relationship=2ndParent



