

Mary Ann Grisdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080043320
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Grisdale
Married Surname	Hudson
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	66 Highfield St
Year	1854 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	10 Oct 1854
Minor Or Full	Full
Status	Spinster
Witnesses	Jane Hyslop; Joseph Hyslop
Marriage Type	Licence
Marrying Minister	William Blake
Register	Marriages 1837 - 1868, Page 125, Entry 249
Source	LDS Film 1656195
Witnessed By	Jane Hyslop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043320&Relationship=Witness_1
Witnessed By	Joseph Hyslop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043320&Relationship=Witness_2
Married To	James Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043320&Relationship=Groom



