

Charles Daziel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177935
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Daziel
Gender	Male
Abode	Queen St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 May 1843
Register	Baptisms 1842 - 1843, Page 258, Entry 2061
Source	LDS Film 93884
Parent Of	William Henry Daziel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177935&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177935&Relationship=2ndParent



