

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067040
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1794
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	23 Nov 1794
Witnesses	Will Wilson; Thos. Wright
Marriage Type	Licence
Marrying Minister	R. Formby Minister
Register	Marriages 1792 - 1813, Page 18, Entry 69
Source	LDS Film 1656015
Witnessed Marriage Of	Richard Darlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067040&Relationship=Groom
Witnessed Marriage Of	Mary Bowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067040&Relationship=Bride



