

James Stark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001246
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Stark
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 May 1734
Occupation (As Documented)	Joinr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Marriages 1704 - 1737, Page 220, Entry 17
Source	LDS Film 1656376
Married To	Emeliel Loyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001246&Relationship=Bride



