

Francis James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238029
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	James
Gender	Male
Abode	Soho St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1855
Occupation (As Documented)	Chandler
Occupation (Standardised)	Chandler
Register	Baptisms 1855 - 1856, Page 174, Entry 1389
Source	LDS Film 93887
Parent Of	Harriet James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238029&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238029&Relationship=2ndParent



