

William Gibbons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220502
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibbons
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1784 - 1791, Page 10, Entry 2
Source	LDS Film 1546062
Parent Of	Mary Gibbons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220502&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220502&Relationship=2ndParent



