

Coleman Costello	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435204
First Name (With Contractions)	Coleman
First Name (Without Contractions)	Coleman
Surname	Costello
Gender	Unknown
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	10 Dec 1854
Date Of Child's Birth	8 Dec 1854
Register	Baptisms 1853 - 1855, Page 387, Entry 4
Source	LDS Film 396464
Parent Of	John Costello	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435204&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435204&Relationship=2ndParent



