

William Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052535
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morton
Name Suffixes	Gentleman
Gender	Male
Abode	This Parish
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Jan 1815
Witnesses	Jane Blackwood; Nicholas Harrison
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 148, Entry 444
Source	LDS Film 1656150
Witnessed By	Jane Blackwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052535&Relationship=Witness_1
Witnessed By	Nicholas Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052535&Relationship=Witness_2
Married To	Caroline Olivia Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052535&Relationship=Bride



