

Peter Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123428
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lloyd
Gender	Male
Abode	Green Lane Pleasant Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1827
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1826 - 1827, Page 339, Entry 2712
Source	LDS Film 1656419
Parent Of	Julia Ann Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123428&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123428&Relationship=2ndParent



