

Rebakah Leech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113234
First Name (With Contractions)	Rebakah
First Name (Without Contractions)	Rebakah
Surname	Leech
Name Suffixes	Single Woman
Gender	Unknown
Abode	Harford Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1825
Register	Baptisms 1823 - 1825, Page 529, Entry 4219
Source	LDS Film 1656418
Parent Of	Mary Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113234&Relationship=Baptised



