

Hugh Touchet Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084653
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Middle or Other Names	Touchet
Surname	Taylor
Gender	Male
Abode	New Milk St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1815, Page 121, Entry 961
Source	LDS Film 1656378
Parent Of	Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084653&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084653&Relationship=2ndParent



