

Mary Houlgrave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030074276
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Houlgrave
Former/Maiden/Other Surname 1	Dunvanun
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Greenland St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1810
Date Of Child's Birth	21 Mar 1810
Register	Baptisms 1799 - 1810, Page 269, Entry 31
Source	LDS Film 1656377
Parent Of	Charles Houlgrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074276&Relationship=Baptised
Married To	Thomas Houlgrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074276&Relationship=1stParent



