

William Milligan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005084
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Milligan
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Oct 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; Ally? Russell
Marriage Type	Licence
Marrying Minister	George Hodson, Rector
Register	Marriages 1793 - 1796, Page 216, Entry 228
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005084&Relationship=Witness_1
Witnessed By	Ally? Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005084&Relationship=Witness_2
Married To	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005084&Relationship=Bride



