

Mordecai Cockit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007626
First Name (With Contractions)	Mordecai
First Name (Without Contractions)	Mordecai
Surname	Cockit
Gender	Male
Abode	Matthew St.
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1755
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	8 Feb 1755
Register	Baptisms 1754 - 1765, Page 2, Entry 26
Source	LDS Film 1656376
Parent Of	Willm. Cockit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007626&Relationship=Baptised



