

James Wills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118872
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wills
Gender	Male
Year	1829 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	7 Jan 1829
Witnesses	James Wills; Louis Marchese
Register	Marriages 1827 - 1848, Page 9, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	James Levins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118872&Relationship=Groom
Witnessed Marriage Of	Alice Wills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118872&Relationship=Bride



