

Hugh Johnson Hindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297341
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Middle or Other Names	Johnson
Surname	Hindley
Gender	Male
Abode	Walton
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	31 Mar 1853
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1835 - 1866, Page 204, Entry 1
Source	LDS Film 1647560
Parent Of	Fanny Margaretta Hindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297341&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297341&Relationship=2ndParent



