

Daniel Mency	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059273
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Mency
Gender	Male
Abode	Princes St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Oct 1811
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	28 Oct 1811
Register	Burials 1810 - 1812, Page 11, Entry 271
Source	LDS Film 93913
Parent Of	Ellen Mency	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059273&Relationship=Deceased



