

Richard Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016867
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mason
Gender	Male
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1778
Occupation (As Documented)	a private man in the Leicester Militia, now quartered here
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	17 Jul 1778
Register	Baptisms 1776 - 1779, Page 31, Entry 341
Source	LDS Film 93833
Parent Of	John Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016867&Relationship=Baptised



