

Robert Heard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421970
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Heard
Gender	Male
Abode	Kent Street
Year	1793
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Sep 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Aug 1793
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 49, Entry 69
Source	LDS Film 1468979
Parent Of	Alice Heard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421970&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421970&Relationship=2ndParent



