

John Heyligher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228089
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heyligher
Gender	Male
Abode	Ashton St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1850
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1850 - 1851, Page 158, Entry 1262
Source	LDS Film 93886
Parent Of	Phebe Heyligher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228089&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228089&Relationship=2ndParent



