

Mary Brewer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110062529
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Brewer
Gender	Female
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jul 1849
Witnesses	Peter Brewer, (X); Mary Brewer, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1849 - 1850, Page 11, Entry 21
Source	LDS Film 1656510
Witnessed Marriage Of	Martin Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062529&Relationship=Groom
Witnessed Marriage Of	Mary Ann Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062529&Relationship=Bride



