

Richard Bemish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072355
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bemish
Gender	Male
Abode	this Parish
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	30 Apr 1829
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Witnesses	George Hartley; Margaret Jackson, (X)
Marriage Type	Licence
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 75, Entry 225
Source	LDS Film 1545924
Witnessed By	George Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072355&Relationship=Witness_1
Witnessed By	Margaret Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072355&Relationship=Witness_2
Married To	Mary Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072355&Relationship=Bride



