

John Provah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015384
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Provah
Gender	Male
Abode	Atherton Street
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Nov 1776
Register	Baptisms 1776 - 1779, Page 9, Entry 10
Source	LDS Film 1656377
Parent Of	Daniel Provah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015384&Relationship=Baptised



