

Edward Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008571
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cox
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1759
Occupation (As Documented)	Trunk Maker
Occupation (Standardised)	Trunk Maker
Date Of Child's Birth	24 Jan 1759
Register	Baptisms 1754 - 1765, Page 27, Entry 17
Source	LDS Film 1656376
Parent Of	Mary Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008571&Relationship=Baptised



