

Thomas Adamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191045
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Adamson
Parent's Occupation (As Documented)	Brass Finisher
Parent's Occupation (Standardised)	Brass Finisher
Gender	Male
Abode	Queen Anne St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Mar 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 392, Entry 3133
Source	LDS Film 93885
Parent	Andrew Adamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191045&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191045&Relationship=2ndParent



