

Rose Gorry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121534
First Name (With Contractions)	Rose
First Name (Without Contractions)	Rose
Surname	Gorry
Gender	Female
Year	1844 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	29 Aug 1844
Witnesses	Louis Marchese; Rose Gorry
Register	Marriages 1827 - 1848, Page 131, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	John Reilly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121534&Relationship=Groom
Witnessed Marriage Of	Bridget McPartlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121534&Relationship=Bride



