

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070048460
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Abode	Peters St.
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	14 Jun 1797
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Burials 1795 - 1804, Page 53, Entry 24
Source	LDS Film 93873
Married To	Lettice Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048460&Relationship=Deceased



