

Morris Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069697
First Name (With Contractions)	Morris
First Name (Without Contractions)	Morris
Surname	Davies
Gender	Male
Year	1812
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Oct 1812
Witnesses	Morris Davies, (X); Mary Davies, (X)
Marriage Type	Banns
Marrying Minister	P. Bulmer Off. Min.
Source	LDS Film 1656197
Witnessed Marriage Of	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069697&Relationship=Groom
Witnessed Marriage Of	Ann Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069697&Relationship=Bride



