

Edward Stapleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084820
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Stapleton
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Dec 1856
Witnesses	Edward Stapleton, (X); Hannah O'Donnell, (X)
Marriage Type	Certificate
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856 - 1857, Page 144, Entry 287
Source	LDS Film 1656679
Witnessed Marriage Of	Joseph Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084820&Relationship=Groom
Witnessed Marriage Of	Elizabeth Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084820&Relationship=Bride



