

Francis McDonnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034674
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	McDonnell
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Mar 1836
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Archibald Shannan; Isabella Morgan, (X)
Marriage Type	Licence
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 29, Entry 114
Source	LDS Film 1656197
Witnessed By	Archibald Shannan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034674&Relationship=Witness_1
Witnessed By	Isabella Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034674&Relationship=Witness_2
Married To	Eliza McRoberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034674&Relationship=Bride



