

Dennis Quirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039828
First Name (With Contractions)	Dennis
First Name (Without Contractions)	Dennis
Surname	Quirk
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jun 1840
Witnesses	Dennis Quirk; Ann Sceaver, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839 - 1840, Page 218, Entry 435
Source	LDS Film No 94116
Witnessed Marriage Of	Joseph Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039828&Relationship=Groom
Witnessed Marriage Of	Margaret Sceaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039828&Relationship=Bride



