

Martin Sunk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011169
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Sunk
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1767
Occupation (As Documented)	Suger Boiler
Occupation (Standardised)	Sugar Boiler
Occupation (HISCO Code)	77250
Date Of Child's Birth	4 Nov 1767
Register	Baptisms 1765 - 1772, Page 18, Entry 33
Source	LDS Film 1656376
Parent Of	John Sunk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011169&Relationship=Baptised



