

Henry Whitlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071477
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Whitlow
Gender	Male
Abode	this Parish
Year	1826
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	27 Mar 1826
Occupation (As Documented)	Trunk maker
Occupation (Standardised)	Trunk Maker
Witnesses	Henry Hogarth; Edwd. Musker
Marriage Type	Banns
Marrying Minister	John Gladstone, Curate
Register	Marriages 1823 - 1837, Page 72, Entry 113
Source	LDS Film 1647985
Witnessed By	Henry Hogarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071477&Relationship=Witness_1
Witnessed By	Edwd. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071477&Relationship=Witness_2
Married To	Jane Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071477&Relationship=Bride



