

E. Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051627
First Name (With Contractions)	E.
First Name (Without Contractions)	E.
Surname	Parry
Gender	Unknown
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Aug 1810
Witnesses	S. Birchall; E. Parry
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Notes	[page out of sequence]
Register	Marriages 1810 - 1813, Page 1, Entry 4984
Source	LDS Film 1656150
Witnessed Marriage Of	William Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051627&Relationship=Groom
Witnessed Marriage Of	Martha Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051627&Relationship=Bride



