

Thomas Lawrinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106538
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lawrinson
Gender	Male
Abode	Standish St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1823
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1821 - 1823, Page 260, Entry 99
Source	LDS Film 93834
Parent Of	Mary Ann Lawrinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106538&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106538&Relationship=2ndParent



