

William Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086126
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morris
Gender	Male
Abode	46 Earl St
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Marriage	12 Oct 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Age At Marriage	23
Status	Bachelor
Witnesses	Bryan Lunt; Margaret Bowen, (X)
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 118, Entry 235
Source	LDS Film 1656019
Witnessed By	Bryan Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086126&Relationship=Witness_1
Witnessed By	Margaret Bowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086126&Relationship=Witness_2
Married To	Jane Mansfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086126&Relationship=Bride



