

Thomas Hopkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064256
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hopkins
Gender	Male
Abode	New Bird Street
Year	1818
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	11 Jan 1818
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Burials 1813 - 1818, Page 95, Entry 753
Source	LDS Film 1656375
Parent Of	Ann Hopkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064256&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064256&Relationship=2ndParent



