

T B Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110082966
First Name (With Contractions)	T
First Name (Without Contractions)	T
Middle or Other Names	B
Surname	Hughes
Gender	Unknown
Year	1855
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	25 Jul 1855
Witnesses	E Booker; T B Hughes; Eliza Hughes
Marriage Type	Licence
Marrying Minister	William Newsham
Register	Marriages 1837 - 1860, Page 178, Entry 355
Source	LDS Film 1656013
Witnessed Marriage Of	James Booker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082966&Relationship=Groom
Witnessed Marriage Of	Anna Cooper Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082966&Relationship=Bride



