

John Brabin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242832
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brabin
Gender	Male
Abode	Scotland Road
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1857
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1856 - 1857, Page 363, Entry 2899
Source	LDS Film 93887
Parent Of	Henry Brabin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242832&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242832&Relationship=2ndParent



