

James Bilsbarrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174008
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bilsbarrow
Gender	Male
Abode	Shaw Hill St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Mar 1842
Baptising Minister	Tho. Halton Curate
Notes	[James entered & crossed out for fathers first name]
Register	Baptisms 1841 - 1842, Page 227, Entry 1814
Source	LDS Film 2045907
Parent	Margaret Bilsbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174008&Relationship=1stParent



