

James Pickevence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115683
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Pickevence
Gender	Male
Abode	Peach Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 Feb 1837
Register	Burials 1835 - 1837, Page 175, Entry 12801
Source	LDS Film 560881
Parent Of	Elizabeth Pickevence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115683&Relationship=Deceased
Married To	Isa.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115683&Relationship=2ndParent



