

Edward Coburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169618
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coburn
Gender	Male
Abode	Sparling Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1840 - 1841, Page 149, Entry 1188
Source	LDS Film 1656423
Parent Of	Mary Coburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169618&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169618&Relationship=2ndParent



