

Romeo Drysdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428318
First Name (With Contractions)	Romeo
First Name (Without Contractions)	Romeo
Surname	Drysdale
Gender	Unknown
Abode	Toxteth Park
Year	1836
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	15 May 1836
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 2, Entry 37
Source	LDS Film 1468981
Parent Of	Margaret Drysdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428318&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428318&Relationship=2ndParent



