

William Kewn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051619
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kewn
Gender	Male
Abode	Liverpool
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Aug 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Tho. Holden; Anne Brideson, (X)
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 2, Entry 4988
Source	LDS Film 1656150
Witnessed By	Tho. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051619&Relationship=Witness_1
Witnessed By	Anne Brideson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051619&Relationship=Witness_2
Married To	Judith Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051619&Relationship=Bride



