

Edward Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041321
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rimmer
Gender	Male
Abode	Bidston, Birkenhead
Year	1843 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	22 Aug 1843
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Batchelor
Witnesses	Ian Gray; Charlotte Baker; Mary Barton
Marriage Type	Licence
Marrying Minister	John Boughey Monk
Register	Marriages 1837 - 1868, Page 50, Entry 99
Source	LDS Film 1656195
Witnessed By	Ian Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041321&Relationship=Witness_1
Witnessed By	Charlotte Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041321&Relationship=Witness_2
Married To	Pheobe Wade Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041321&Relationship=Bride
Witnessed By	Mary Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041321&Relationship=Witness_3



