

Joseph Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141482
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hunter
Gender	Male
Abode	Thomas St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1833
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1833 - 1834, Page 37, Entry 291
Source	LDS Film 1656421
Parent Of	Sarah Keane Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141482&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141482&Relationship=2ndParent



