

Robert Littlefield Gawthorne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074111
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Littlefield
Surname	Gawthorne
Gender	Male
Abode	This Parish
Year	1835
Parish	St George, Everton, Lancashire
Date Of Marriage	11 Oct 1835
Status	Bachelor
Witnesses	Martin Newstead; Elizabeth Newstead
Marriage Type	Banns
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 155, Entry 465
Source	LDS Film 2147913
Witnessed By	Martin Newstead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074111&Relationship=Witness_1
Witnessed By	Elizabeth Newstead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074111&Relationship=Witness_2
Married To	Ann Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074111&Relationship=Bride



