

John Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085559
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hatton
Gender	Male
Abode	Fleet St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1815
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1814 - 1815, Page 145, Entry 1157
Source	LDS Film 1656378
Parent Of	Ann Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085559&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085559&Relationship=2ndParent



