

Peter Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033136
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Wright
Gender	Male
Abode	Cheapside
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Apr 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	12 Apr 1781
Register	Burials 1781, Page 35, Entry 147
Source	LDS Film 93833
Parent Of	Ellen Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033136&Relationship=Deceased



