

James Segar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064946
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Segar
Gender	Male
Abode	Sawney Pope St.
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 May 1819
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 45, Entry 1879
Source	LDS Film 1068890
Parent Of	John Segar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064946&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064946&Relationship=2ndParent



