

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156263
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Abode	Great Howard Street
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1837
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1828 - 1846, Page 68, Entry 7
Source	LDS Film 1656373
Parent Of	William Toller Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156263&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156263&Relationship=2ndParent



